"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000051","505904/07/2023","ROCCATAGLIATA MARCO- CONTRATTO A TEMPO DETERMINATO","ROCCATAGLIATA MARCO- CONTRATTO A TEMPO DETERMINATO","PROROGA SUPPLENZA AL 31/8/2023","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","145","DAL 01/07/2023 AL 31/08/2023","24","04/07/2023 - 08:20 al 31/08/2026 "
"2023000050","505704/07/2023","CASTELVENERE VINCENZO- CONTRATTO A TEMPO DETERMINATO","CASTELVENERE VINCENZO- CONTRATTO A TEMPO DETERMINATO","PROROGA SUPPLENZA AL 31/7/2023","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","163","DAL 01/07/2023 AL 31/07/2023","36","04/07/2023 - 08:20 al 31/07/2026 "
"2023000049","505504/07/2023","DEMICHELI EMANUELA- CONTRATTO A TEMPO DETERMINATO","DEMICHELI EMANUELA- CONTRATTO A TEMPO DETERMINATO","PROROGA SUPPLENZA AL 31/7/2023","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","36","DAL 01/07/2023 AL 31/07/2023","12","04/07/2023 - 08:10 al 31/07/2026 "
"2023000048","505304/07/2023","DEMICHELI EMANUELA- CONTRATTO A TEMPO DETERMINATO","DEMICHELI EMANUELA- CONTRATTO A TEMPO DETERMINATO","PROROGA SUPPLENZA AL 31/7/2023","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","36","DAL 01/07/2023 AL 31/07/2023","12","04/07/2023 - 07:50 al 31/07/2026 "
"2023000034","421707/06/2023","RINALDI SIMONETTA- CONTRATTO A TEMPO DETERMINATO","RINALDI SIMONETTA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","27","DAL 29/05/2023 AL 08/06/2023","24","07/06/2023 - 08:10 al 08/06/2026 "
"2023000025","348116/05/2023","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","479","DAL 16/05/2023 AL 08/06/2023","06","16/05/2023 - 09:30 al 08/06/2026 "
"2023000024","348016/05/2023","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","479","DAL 16/05/2023 AL 08/06/2023","30","16/05/2023 - 09:30 al 08/06/2026 "
"2023000023","347716/05/2023","RUSSO IMMACOLATA- CONTRATTO A TEMPO DETERMINATO","RUSSO IMMACOLATA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","219","DAL 16/05/2023 ALL'8/06/2023","30","16/05/2023 - 09:30 al 08/06/2026 "
"2023000016","305003/05/2023","RINALDI SIMONETTA- CONTRATTO A TEMPO DETERMINATO","RINALDI SIMONETTA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","27","DAL 03/05/2023 AL 26/05/2023","24","03/05/2023 - 09:10 al 26/05/2026 "
"2023000013","259317/04/2023","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","479","dal 17/04/2023 al 15/05/2023","30","17/04/2023 - 11:50 al 15/05/2026 "
"2023000012","259217/04/2023","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","479","dal 17/04/2023 al 15/05/2023","06","17/04/2023 - 11:40 al 15/05/2026 "
"2023000011","254914/04/2023","RUSSO IMMACOLATA- CONTRATTO A TEMPO DETERMINATO","RUSSO IMMACOLATA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","219","DAL 14/04/2023 AL 15/05/2023","30","14/04/2023 - 08:30 al 15/05/2026 "
"2023000008","237804/04/2023","DELVO' SIMONE- CONTRATTO A TEMPO DETERMINATO","DELVO' SIMONE- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","390","DAL 04/0/2023 AL 03/05/2023","36","04/04/2023 - 10:10 al 03/05/2026 "
"2023000007","189515/03/2023","DELVO' SIMONE- CONTRATTO A TEMPO DETERMINATO","DELVO' SIMONE- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA","390","DAL 15/03/2023 AL 03/04/2023","36","15/03/2023 - 10:10 al 03/04/2026 "
